﻿id,Summary,Owner,Type,Priority,Milestone,Component
696,Updated Copyright 2002-2016,arango,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
697,"Important: 4D-Var or EnKF initial/restart file, ROMS depths, Observations",arango,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
698,Corrected bug def_mod.F and def_var.F,arango,defect,major,Release ROMS/TOMS 3.7,Nonlinear
699,NEED_VERSION needs to be extended for version 4.2,arango,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
700,Important: Changes to Bed Bottom Sediment Output Switches,arango,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
701,SGRID conventions in ROMS output NetCDF files,arango,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
702,IMPORTANT: Big update to 4D-Var Data Assimilation Algorithms,arango,upgrade,major,Adjoint Based Algorithms,Adjoint
703,Added standard_name to eastward/northward velocity components,arango,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
704,New QUICKSAVE output NetCDF file,arango,request,major,Release ROMS/TOMS 3.7,Nonlinear
705,DIAGNOSTICS_BIO vs. WET_DRY,arango,bug,major,Release ROMS/TOMS 3.7,Nonlinear
706,Corrected bug in def_dai.F,arango,bug,major,Release ROMS/TOMS 3.7,Nonlinear
707,Updated def_mod.F,arango,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
708,Unallocated variable idefQCK in mod_ncparam.F and QUICKSAVE restart,arango,bug,major,Release ROMS/TOMS 3.7,Nonlinear
709,NADJ paramerter and 4D-Var dual formulation,arango,upgrade,major,Adjoint Based Algorithms,Adjoint
710,Important: minor update to 4D-Var algorithms,arango,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
711,Updated 4D-Var observation impact and sensitivity,arango,upgrade,major,Adjoint Based Algorithms,Adjoint
712,"bug in WC13/PSAS build.bash, introduced at r822 (?)",arango,defect,major,Release ROMS/TOMS 3.7,Test Cases
713,Important: corrected long_name attribute for obs_type,arango,defect,major,Matlab Processing Scripts,Matlab
714,Important: Updated output DAI NetCDF file,arango,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
715,Error when reading vertically integrated mass transport.,arango,defect,major,Release ROMS/TOMS 3.7,Nonlinear
716,Updated def_info.F and mod_scalars.F,arango,defect,major,Release ROMS/TOMS 3.7,Nonlinear
717,Important: Error in correct_tracer routine for two-way nesting,arango,bug,major,Release ROMS/TOMS 3.7,Nonlinear
718,Updated Copyright to 2002-2017,arango,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
719,Replaced NC_CONFIG and nc-config in buid and make configuration files,arango,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
720,Correction to wpoints.F and the WRITE_WATER option with rivers,arango,bug,major,Release ROMS/TOMS 3.7,Nonlinear
721,Bug in uv_rotate.F when not ASSUMED_SHAPE,arango,bug,major,Release ROMS/TOMS 3.7,Nonlinear
722,IMPORTANT: Correction for the output observation NetCDF for DART,arango,bug,major,Release ROMS/TOMS 3.7,Nonlinear
723,Misceleaneous corrections,arango,bug,major,Release ROMS/TOMS 3.7,Nonlinear
724,Important: ROMS clock/date/calendar revisited,arango,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
725,Error in structure syntax for Rclock,arango,bug,major,Release ROMS/TOMS 3.7,Nonlinear
726,Fortran Integer Range,arango,defect,major,Release ROMS/TOMS 3.7,Nonlinear
727,Added new Matlab scripts,arango,upgrade,major,Matlab Processing Scripts,Matlab
728,Correcte couple typos,arango,defect,major,Release ROMS/TOMS 3.7,Nonlinear
729,Updated Matlab script dayvec.m,arango,upgrade,major,Matlab Processing Scripts,Matlab
730,Important: Corrected bug in dateclock.F,arango,bug,major,Release ROMS/TOMS 3.7,Nonlinear
732,"Important:  Corrected bug in obs_write,F when using BGQC",,bug,major,Release ROMS/TOMS 3.7,Adjoint
733,Hypoxia Simple Respiration Model,,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
734,Important: Corrected bug in dateclock.F (routine caldate),,bug,major,Release ROMS/TOMS 3.7,Nonlinear
735,Very IMPORTANT:  ROMS Profiling Overhault,,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
736,Important: tidal forcing processing and vertical mixing limiter,,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
737,Important: Improved ROMS Error Handling,,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
738,"Important:  ESMF/NUOPC coupling, phase I",,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
739,Updated the Red Tide model,,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
742,Faulty proprocessor logic for DIAGNOSTICS_BIO,,bug,major,Release ROMS/TOMS 3.7,Nonlinear
743,Incomplete pre-processer conditions in def_diags.F,,bug,major,Release ROMS/TOMS 3.7,Nonlinear
744,Added several colormaps and other Matlab scripts,,upgrade,major,Release ROMS/TOMS 3.7,Matlab
745,Updated Matlab Colormaps,,upgrade,major,Release ROMS/TOMS 3.7,Matlab
746,Updated ROMS Plotting Package,,upgrade,major,Release ROMS/TOMS 3.7,Plotting
747,Important: Updating MPI communication options and NetCDF-4 Parallel I/O,,upgrade,major,Release ROMS/TOMS 3.7,Parallelism
748,get_wetdry.F missing label 50,,bug,major,Release ROMS/TOMS 3.7,Nonlinear
749,Important: Miscelaneous Update: GLS and standard ouput information,,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
750,FRC_FILE set when no forcing file required,,bug,major,Release ROMS/TOMS 3.7,Nonlinear
751,Important: Added new vertical stretching functional,,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
752,IMPORTANT: Corrected Observation Screening and Quality Control in Primal Formulation,,bug,major,Release ROMS/TOMS 3.7,Adjoint
753,Very IMPORTANT: Corrected initialization of input multi-file options,,bug,major,Release ROMS/TOMS 3.7,Adjoint
754,Missing declaration: ncid in checkvars.F,,bug,major,Release ROMS/TOMS 3.7,Nonlinear
755,VERY IMPORTANT: Updating the processing of input multi-files,,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
756,Important Corrections,,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
757,Updated 4D-Var algorithms,,upgrade,major,Release ROMS/TOMS 3.7,Adjoint
758,Added effective wind forcing to bulk parameterization,,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
759,"Miscelaneous Update: Date Clock, Calendar, makefile, build script",,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
760,Updated Copyright 2002-2018,,bug,major,Release ROMS/TOMS 3.7,Nonlinear
761,Updated few Matlab Scripts,,upgrade,major,Release ROMS/TOMS 3.7,Matlab
763,IMPORTANT: More robust logic in check_multifile.F,,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
764,Miscellaneous bugs,,bug,major,Release ROMS/TOMS 3.7,Nonlinear
765,Added few Matlabs scripts.,,upgrade,major,Release ROMS/TOMS 3.7,Matlab
766,Minor update to facilitate multi-model coupling,,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
767,Updated CORRELATION algorithm,,upgrade,major,Release ROMS/TOMS 3.7,Adjoint
768,Corrected interpolate.m and ad_tinerpolate.m,,bug,major,Release ROMS/TOMS 3.7,Matlab
769,VERY IMPORTANT Update: Everyone needs to read provide information,,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
770,Bad values at edge in vorticity fields,,bug,major,Release ROMS/TOMS 3.7,Nonlinear
771,VERY IMPORTANT Update:  Reference Time,,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
772,dateclock won't compile with gfortran.,,bug,major,Release ROMS/TOMS 3.7,Nonlinear
774,Several improvements to module mod_netcdf,,defect,major,Release ROMS/TOMS 3.7,Nonlinear
775,small bug in new version,,bug,major,Release ROMS/TOMS 3.7,Nonlinear
776,Updated Matlab Scripts,,upgrade,major,Release ROMS/TOMS 3.7,Matlab
778,Important: Improved efficiency issues,,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
779,Updated Matlab Scripts,,upgrade,major,Release ROMS/TOMS 3.7,Matlab
780,IMPORTANT: Updated nesting Matlab script grid_connections.m,,upgrade,major,Release ROMS/TOMS 3.7,Matlab
781,Miscelaneous Update,,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
782,VERY IMPORTANT: Time units attribute in NetCDF files,,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
783,"VERY IMPORTANT:  ROMS Dynamic, Automatic, and Static Memory Requirements",,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
785,Updated dynamic and automatic memory reporting,,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
786,Reading forcing data with DT < 1 second,,defect,major,Release ROMS/TOMS 3.7,Nonlinear
787,Removed checking of mass fluxes conservation in nested                                                                                                                                                                                                                                                                                                                                Removed checking of mass fluxes conservation in nested refinement                                                                                                                                                             refinement,,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
788,IMPORTANT: Update several ROMS processing Matlab scripts,,upgrade,major,Release ROMS/TOMS 3.7,Matlab
789,VERY IMPORTANT: ROMS single precision numerical kernel,,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
790,Change allocation of FOURDVAR structure,,upgrade,major,Release ROMS/TOMS 3.7,Adjoint
792,Invalid calls to load_i in read_couplepar.F,,bug,major,Release ROMS/TOMS 3.7,Coupling
793,VERY IMPORTANT:  Corrected several minor bugs,,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
794,VERY IMPORTANT: Build scripts and standard input,,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
795,Updated few make configuration files,,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
796,Updated Copyright 2002-2019,,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
798,IMPORTANT: Further enhacement of ROMS compiling and linking,,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
799,VERY IMPORTANT: Corrected Bug in inp_decode.F,,bug,major,Release ROMS/TOMS 3.7,Nonlinear
800,Typos in inp_decode.F,,bug,major,Release ROMS/TOMS 3.7,Nonlinear
801,Using USE_ROMS in makefile configuration files,,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
802,Added several Matlab scripts to repository,,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
803,IMPORTANT: Global and EAST longitudes are now allowed in regrid.F,,bug,major,Release ROMS/TOMS 3.7,Nonlinear
804,VERY IMPORTANT: missing argument to regrid call in nf_fread2d.F,,defect,major,Release ROMS/TOMS 3.7,Nonlinear
805,New option: PRESS_COMPENSATE,,request,major,Release ROMS/TOMS 3.7,Nonlinear
806,VERY IMPORTANT: surface heat/freshwater fluxes and coupling,,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
807,Several platform-specific makefiles,,bug,major,Release ROMS/TOMS 3.7,Nonlinear
808,VERY IMPORTANT: Corrected parallel bug in regrid.F and bulk_flux.F,,bug,major,Release ROMS/TOMS 3.7,Nonlinear
809,IMPORTANT: Corrected bug in ana_srflux.h,,bug,major,Release ROMS/TOMS 3.7,Nonlinear
811,Added the tangent linear and adjoint version of nesting.F,,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
812,Updated River Runoff: Option LuvSrc,,defect,major,Release ROMS/TOMS 3.7,Nonlinear
814,IMPORTANT: EcoSim Bio-Optical Diagnostic Terms,,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
815,ROMS GIT and SVN Repositories for version control,,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
816,VERY IMPORTANT:  Reconciling GIT and SVN repositories,,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
817,Analysis-Forecast Observation Impacts driver,,upgrade,major,Release ROMS/TOMS 3.7,Adjoint
818,Important:  Corrected typo in prsgrd42.h and prsgrd44.h,,bug,major,Release ROMS/TOMS 3.7,Nonlinear
819,IMPORTANT: Updated the 4D-Var array modes driver,,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
820,IMPORTANT: Updated 4D-PSAS Forecast Impact and Sensitivity Algorithm,,upgrade,major,Release ROMS/TOMS 3.7,Adjoint
821,Tagged latest respository version as ROMS 3.7,,release,major,Release ROMS/TOMS 3.7,Nonlinear
822,IMPORTANT: Updated test repository for the 4D-Var Tutorials,,upgrade,major,Release ROMS/TOMS 3.8,Nonlinear
823,Important:  Corrected code when activating TIME_CONV,,bug,major,Release ROMS/TOMS 3.8,Adjoint
824,Updated makefile configuration files,,defect,major,Release ROMS/TOMS 3.8,Nonlinear
825,VERY IMPORTANT: Added multi-file capability to adjoint-based drivers,,upgrade,major,Release ROMS/TOMS 3.8,Adjoint
827,IMPORTANT:  ESM Run Sequence from Configuration File,,upgrade,major,Release ROMS/TOMS 3.8,Coupling
828,Matlab Scripts to Compute Coupling Melding Coefficents,,upgrade,major,Release ROMS/TOMS 3.8,Matlab
830,Updated Extrapolation Method to ESMF regridding,,upgrade,major,Release ROMS/TOMS 3.8,Nonlinear
831,IMPORTANT: Fixed weird compiler error,,defect,major,Release ROMS/TOMS 3.8,Nonlinear
832,IMPORTANT: Miscellaneous Update,,upgrade,major,Release ROMS/TOMS 3.8,Nonlinear
833,VERY IMPORTANT:  Corrected HF radials 4D-Var Operator,,bug,major,Release ROMS/TOMS 3.8,Adjoint
834,IMPORTANT:  Corrected obs_write.F and other files.,,bug,major,Release ROMS/TOMS 3.8,Nonlinear
835,Trouble in time-averaged output NetCDF files,,bug,major,Release ROMS/TOMS 3.8,Nonlinear
836,Small Corrections,,bug,major,Release ROMS/TOMS 3.8,Nonlinear
837,Updated Copyright 2002-2020,,upgrade,major,Release ROMS/TOMS 3.8,Nonlinear
838,Tagged latest respository version as ROMS 3.8,,release,major,Release ROMS/TOMS 3.8,Nonlinear
839,VERY IMPORTANT: Tracer Advection Revisited,,upgrade,major,Release ROMS/TOMS 3.9,Nonlinear
840,IMPORTANT: Updated ROMS test repository,,upgrade,major,Release ROMS/TOMS 3.9,Nonlinear
841,Corrected bug in contact.m,,bug,major,Release ROMS/TOMS 3.9,Matlab
842,VERY IMPORTANT: Corrected bug in MPDATA,,bug,major,Release ROMS/TOMS 3.9,Nonlinear
843,Subscript out of bounds on river tracer source when using HSIMT,,bug,major,Release ROMS/TOMS 3.9,Nonlinear
844,IMPORTANT:  Some enhacements,,upgrade,major,Release ROMS/TOMS 3.9,Nonlinear
845,Tracer advection settings,,bug,major,Release ROMS/TOMS 3.9,Nonlinear
846,"IMPORTANT:  Corrected ad_step3d_t.F, tl_step3d_t.F, and rp_step3d_t.F",,bug,major,Release ROMS/TOMS 3.9,Adjoint
847,VERY IMPORTANT: Corrected issues with 4D-Var weak constraint,,bug,major,Release ROMS/TOMS 3.9,Adjoint
848,VERY IMPORTANT:  Corrected bugs in tracer advection,,bug,major,Release ROMS/TOMS 3.9,Nonlinear
849,Miscellaneous Update,,upgrade,major,Release ROMS/TOMS 3.9,Nonlinear
851,VERY IMPORTANT:  Consolidating Research Repositories with Released Version,,upgrade,major,Release ROMS/TOMS 3.9,Nonlinear
852,VERY IMPORTANT: Several Improvements,,upgrade,major,Release ROMS/TOMS 3.9,Nonlinear
853,Updated def_state.F,,defect,major,Release ROMS/TOMS 3.9,Nonlinear
854,VERY IMPORTANT: 4D-Var Revisited,,upgrade,major,Release ROMS/TOMS 3.9,Adjoint
855,IMPORTANT: Fixed makefile for Linux with old linkers,,defect,major,Release ROMS/TOMS 3.9,Nonlinear
856,Update for mixed precision computations,,upgrade,major,Release ROMS/TOMS 3.9,Nonlinear
857,Using increment as subroutine and variable and other updates,,bug,major,Release ROMS/TOMS 3.9,Nonlinear
858,Consolidating public release with research branches,,upgrade,major,Release ROMS/TOMS 3.9,Nonlinear
860,VERY IMPORTANT: Point Sources Revisited,,upgrade,major,Release ROMS/TOMS 3.9,Nonlinear
861,VERY IMPORTANT:  Accelerating nested applications with refinement,,upgrade,major,Release ROMS/TOMS 3.9,Nonlinear
862,"IMPORTANT: Split 4D-Var algorithms, Phase I",,upgrade,major,Release ROMS/TOMS 3.9,Nonlinear
863,Size of characters in mod_netcdf.F,,upgrade,major,Release ROMS/TOMS 3.9,Nonlinear
864,IMPORTANT: Corrected bug in LwSrc,,bug,major,Release ROMS/TOMS 3.9,Nonlinear
865,"IMPORTANT: Split 4D-Var algorithms, Phase II",,upgrade,major,Release ROMS/TOMS 3.9,Nonlinear
866,Missing Drivers directory makefile macros,,bug,major,Release ROMS/TOMS 3.9,Adjoint
867,Impotant: Miscellaneous Update,,upgrade,major,Release ROMS/TOMS 3.9,Nonlinear
868,IMPORTANT: BIO_FENNEL Ecosystem Model Updated,,upgrade,major,Release ROMS/TOMS 3.9,Nonlinear
869,"IMPORTANT: Split 4D-Var algorithms, Phase III",,upgrade,major,Release ROMS/TOMS 3.9,Nonlinear
870,CLARIFICATION: Surface net freshwater flux,,upgrade,major,Release ROMS/TOMS 3.9,Nonlinear
873,VERY IMPORTANT: Corrected usage of DIURNAL_SRFLUX in 4D-Var,,bug,major,Release ROMS/TOMS 3.9,Adjoint
874,IMPORTANT: Usage of __FILE__ macro,,upgrade,major,Release ROMS/TOMS 3.9,Nonlinear
875,IMPORTANT: Compiling ROMS with CMake,,upgrade,major,Release ROMS/TOMS 3.9,Nonlinear
876,IMPORTANT: Compiling ROMS with CMake without ecbuild,,upgrade,major,Release ROMS/TOMS 3.9,Nonlinear
877,Updated Copyright 2002-2021,,upgrade,major,Release ROMS/TOMS 3.9,Nonlinear
878,Tagged latest respository version as ROMS 3.9,,release,major,Release ROMS/TOMS 4.0,Nonlinear
879,IMPORTANT: Added several Matlab scripts to manipulate grids,,upgrade,major,Matlab Processing Scripts,Matlab
880,IMPORTANT: Updated several routines for nesting,,upgrade,major,Release ROMS/TOMS 4.0,Nonlinear
881,IMPORTANT: Corrected bug in v2dbc_im.F,,bug,major,Release ROMS/TOMS 4.0,Nonlinear
882,Added option to build and make configuration scripts to use mpiifort,,upgrade,major,Release ROMS/TOMS 4.0,Nonlinear
883,Updated ESM configuration files,,upgrade,major,Release ROMS/TOMS 4.0,Nonlinear
884,VERY IMPORTANT: Developments with Parallel I/O (PIO) library,,upgrade,major,Release ROMS/TOMS 4.0,Parallelism
885,IMPORTANT: Update to Parallel I/O (PIO),,upgrade,major,Release ROMS/TOMS 4.0,Nonlinear
886,IMPORTANT: Corrected bug in def_state.F,,bug,major,Release ROMS/TOMS 4.0,Nonlinear
887,Important: Enhancements and Corrections,,upgrade,major,Release ROMS/TOMS 4.0,Nonlinear
888,VERY IMPORTANT: Model Coupling with the ESMF/NUOPC Library,,upgrade,major,Release ROMS/TOMS 4.0,Nonlinear
889,Added missing subroutine arguments for def_tides.F and wrt_tides.F,,bug,major,Release ROMS/TOMS 4.0,Nonlinear
890,Important: Updated ROMS interpolation Object,,upgrade,major,Release ROMS/TOMS 4.0,Nonlinear
891,VERY IMPORTANT:  Removed Lib and Waves from repository,,upgrade,major,Release ROMS/TOMS 4.0,Nonlinear
892,VERY IMPORTANT: doxygen source code browser,,upgrade,major,Release ROMS/TOMS 4.0,Nonlinear
893,IMPORTANT: Removed I/O related GOTOs,,upgrade,major,Release ROMS/TOMS 4.0,Nonlinear
894,IMPORTANT: Updated 4D-Var observation operator,,upgrade,major,Release ROMS/TOMS 4.0,Nonlinear
895,IMPORTANT: 4D-Var observation operator - observation depths,,upgrade,major,Release ROMS/TOMS 4.0,Nonlinear
896,VERY IMPORTANT: Adding Tide Generating Forces (TGF),,upgrade,major,Release ROMS/TOMS 4.0,Nonlinear
897,VERY IMPORTANT:  Adding ROMS-JEDI driver and Refactoring Modules,,upgrade,major,Release ROMS/TOMS 4.0,Nonlinear
899,Important: Corrected typo in mod_arrays.F and other code documentation,,defect,major,Release ROMS/TOMS 4.0,Nonlinear
900,Multi-file option in time-averaging output files,,defect,major,Release ROMS/TOMS 4.0,Nonlinear
902,VERY IMPORTANT: Updated I/O processing with the PIO library,,defect,major,Release ROMS/TOMS 4.0,Nonlinear
903,VERY IMPORTANT: Miscelaneous Update,,upgrade,major,Release ROMS/TOMS 4.0,Nonlinear
904,Updated Copyright 2002-2022,,upgrade,major,Release ROMS/TOMS 4.0,Nonlinear
905,VERY IMPORTANT: Enhanced Point Sources/Sinks Forcing,,upgrade,major,Release ROMS/TOMS 4.0,Nonlinear
906,IMPORTANT: Corrected structure syntax in equilibrium_tide.F,,bug,major,Release ROMS/TOMS 4.0,Nonlinear
909,Tagged latest respository version as ROMS 4.0,,release,major,Release ROMS/TOMS 4.0,Nonlinear
910,VERY IMPORTANT: ROMS Metadata Overhaul,,upgrade,major,Release ROMS/TOMS 4.1,Nonlinear
911,IMPORTANT: Miscelaneous Update,,upgrade,major,Release ROMS/TOMS 4.1,Nonlinear
913,VERY IMPORTANT: gfortran issues,,upgrade,major,Release ROMS/TOMS 4.1,Nonlinear
914,VERY IMPORTANT: ROMS compiling with MAKE Revisited,,upgrade,major,Release ROMS/TOMS 4.1,Nonlinear
915,VERY IMPORTANT: corrected bug when defining depth arrays in output NetCDF files,,bug,major,Release ROMS/TOMS 4.1,Nonlinear
916,VERY IMPORTANT:  Update WRF ESMF/NUOPC cap module,,upgrade,major,Release ROMS/TOMS 4.1,Nonlinear
917,Corrected minor typos and bugs,,defect,major,Release ROMS/TOMS 4.1,Nonlinear
918,VERY IMPORTANT: Updated ROMS and WRF NUOPC cap modules,,upgrade,major,Release ROMS/TOMS 4.1,Nonlinear
919,IMPORTANT: Corrected bug in the implementation of the LwSrc option,,defect,major,Release ROMS/TOMS 4.1,Nonlinear
920,IMPORTANT: Corrected few typos and updated nesting.F,,upgrade,major,Release ROMS/TOMS 4.1,Nonlinear
921,Minor correction to close_io.F and set_contact.F,,defect,major,Release ROMS/TOMS 4.1,Nonlinear
922,Added several new Matlab Scripts,,upgrade,major,Release ROMS/TOMS 4.1,Matlab
924,Upated io_type error message,,upgrade,major,Release ROMS/TOMS 4.1,Nonlinear
925,VERY IMPORTANT: Updated nesting connetivity tool contact.m,,upgrade,major,Release ROMS/TOMS 4.1,Matlab
926,IMPORTANT: Corrected couple of bugs,,bug,major,Release ROMS/TOMS 4.1,Nonlinear
927,IMPORTANT: Adjoint I/O update,,upgrade,major,Release ROMS/TOMS 4.1,Nonlinear
928,Updated yaml_parser.F module,,upgrade,major,Release ROMS/TOMS 4.1,Nonlinear
929,Updated Copyright to 2002-2023,,upgrade,major,Release ROMS/TOMS 4.1,Nonlinear
930,Minor Miscelaneous Update,,request,major,Release ROMS/TOMS 4.1,Nonlinear
931,VERY IMPORTANT: corrected bug in ATM_PRESS term for shallow-water applications,,bug,major,Release ROMS/TOMS 4.1,Nonlinear
932,IMPORTANT: Update arguments to intrisic function PACK,,defect,major,Release ROMS/TOMS 4.1,Nonlinear
933,Updated several Matlab scripts,,upgrade,major,Release ROMS/TOMS 4.1,Matlab
934,Added new module get_env.F,,upgrade,major,Release ROMS/TOMS 4.1,Nonlinear
936,IMPORTANT: Miscelaneous Update,,upgrade,major,Release ROMS/TOMS 4.1,Nonlinear
938,VERY IMPORTANT: Update CMake and corrected bug,,bug,major,Release ROMS/TOMS 4.1,Nonlinear
939,Tagged latest respository version as ROMS 4.1,,release,major,Release ROMS/TOMS 4.1,Nonlinear
940,Important: Corrected the state indices counters,,bug,major,Release ROMS/TOMS 4.2,Nonlinear
941,VERY IMPORTANT: Consolidation and refactoring of ROMS repositories to GitHub,,upgrade,major,Release ROMS/TOMS 4.2,Nonlinear
942,IMPORTANT: Condolidation and refactoring due to the sea-ice model,,upgrade,major,Release ROMS/TOMS 4.2,Nonlinear
943,IMPORTANT: Condolidation and refactoring due to new 2D Kernels and WEC,,upgrade,major,Release ROMS/TOMS 4.2,Nonlinear
944,IMPORTANT: Additional Condolidation and refactoring due to new 2D Kernel,,upgrade,major,Release ROMS/TOMS 4.2,Nonlinear
945,IMPORTANT: Updated ROMS test repository,,upgrade,major,Release ROMS/TOMS 4.2,Nonlinear
948,IMPORTANT: Updated ROMS standard input files and build script,,upgrade,major,Release ROMS/TOMS 4.2,Nonlinear
949,Updated Matlab Repository,,upgrade,major,Release ROMS/TOMS 4.2,Matlab
950,VERY IMPORTANT: Refactoring of output fields into NetCDF files,,upgrade,major,Release ROMS/TOMS 4.2,Nonlinear
951,"IMPORTANT: Option VAR_RHO_2D in the TLM, RPM, and ADM",,upgrade,major,Release ROMS/TOMS 4.2,Nonlinear
952,VERY IMPORTANT:  CMake build scripts and OUTPUT_STATS,,upgrade,major,Release ROMS/TOMS 4.2,Nonlinear
953,VERY IMPORTANT: ROMS GitHub Transition,,release,major,Release ROMS/TOMS 4.2,Nonlinear
955,IMPORTANT: Refactored state vector indices,,upgrade,major,Release ROMS/TOMS 4.2,Nonlinear
956,Important: Added YAML Parser Test,,upgrade,major,Release ROMS/TOMS 4.2,Nonlinear
958,Important: Updated ROMS standalone NUOPC cap for the UFS,,upgrade,major,Release ROMS/TOMS 4.2,Nonlinear
959,Important: Upated CMEPS NUOPC cap module,,upgrade,major,Release ROMS/TOMS 4.2,Nonlinear
962,Important: Modeling 4D-Var Background Standard Deviation,,upgrade,major,Release ROMS/TOMS 4.2,Nonlinear
963,IMPORTANT: Updated ROMS Native Ice Model and added a Test Case,,upgrade,major,Release ROMS/TOMS 4.2,Nonlinear
964,VERY IMPORTANT: Wind Minus Current revisited during ESMF coupling,,upgrade,major,Release ROMS/TOMS 4.2,Nonlinear
965,IMPORTANT: Writing Rotated winds to History and Quicksave files,,defect,major,Release ROMS/TOMS 4.2,Nonlinear
966,NEW CAPABILITY:  Grid Extraction,,upgrade,major,Release ROMS/TOMS 4.2,Nonlinear
967,IMPORTANT: Updating mixed-precision split 4D-Var RPCG solver,,defect,major,Release ROMS/TOMS 4.2,Nonlinear
969,VERY IMPORTANT: Mixed precision for Split 4D-Var,,defect,major,Release ROMS/TOMS 4.2,Nonlinear
970,VERY IMPORTANT: Updating to COARE 3.5,,upgrade,major,Release ROMS/TOMS 4.2,Nonlinear
8,Miscellaneous changes to platform make files,arango,request,minor,Release ROMS/TOMS 3.1,Nonlinear
10,Allocate only needed point Sources/Sinks,arango,upgrade,minor,Release ROMS/TOMS 3.1,Nonlinear
18,Syntax error in ana_fsobc.h for WEDDELL case,arango,bug,minor,Release ROMS/TOMS 3.1,Nonlinear
24,BL_TEST case suffering from bit rot,arango,bug,minor,Release ROMS/TOMS 3.1,Nonlinear
33,Remove references to CANYON_A and CANYON_B in ana_*.h,arango,bug,minor,Release ROMS/TOMS 3.1,Nonlinear
41,Minor changes to platform-specific make files,arango,upgrade,minor,Release ROMS/TOMS 3.1,Nonlinear
52,Makefile enhancements,arango,request,minor,Release ROMS/TOMS 3.1,Nonlinear
56,Gfortran -DUSE_DEBUG bug,arango,bug,minor,Release ROMS/TOMS 3.1,Nonlinear
60,Support for linking to netCDF 4 libraries,arango,request,minor,Parallel Input/Output,Parallelism
62,Reference to NETCDF_INCDIR no longer required in CPPFLAGS,arango,bug,minor,Release ROMS/TOMS 3.1,Nonlinear
63,cpp_clean Temporary Files,arango,bug,minor,Release ROMS/TOMS 3.1,Nonlinear
64,Invalid Fortran unit numbers in inp_par.F,arango,bug,minor,Release ROMS/TOMS 3.1,Nonlinear
68,nf_fread error checking,arango,bug,minor,Release ROMS/TOMS 3.1,Nonlinear
72,"CELERITY_*, FORWARD_* and boundary variables.",arango,defect,minor,Adjoint Based Algorithms,Adjoint
81,Error when reading FOURDVAR(ng)%ObsVar in mod_fourdvar,arango,bug,minor,Adjoint Based Algorithms,Adjoint
87,sediment zero mean surface properties,arango,bug,minor,Release ROMS/TOMS 3.1,Nonlinear
90,"Incorrect NetCDF attribute ""formula_terms"" when SED_MORPH  is defined",arango,defect,minor,Release ROMS/TOMS 3.1,Nonlinear
91,Use of `__FILE__` macro in ana_*.h files,arango,request,minor,Release ROMS/TOMS 3.1,Nonlinear
