﻿id,Summary,Owner,Type,Priority,Milestone,Component
530,Various updates to ROMS plotting package,arango,upgrade,major,Plotting Package,Plotting
531,Updated Matlab processing scripts for NetCDF,arango,upgrade,major,Matlab Processing Scripts,Matlab
532,Updated Copyright 2002-2012,arango,bug,major,Release ROMS/TOMS 3.6,Nonlinear
533,Corrected typos in checkdefs,arango,defect,major,Release ROMS/TOMS 3.6,Nonlinear
534,Added matlab scripts for grid refinement,arango,upgrade,major,Matlab Processing Scripts,Matlab
535,IMPORTANT: Added new Matlab scripts to process data for ROMS,arango,upgrade,major,Matlab Processing Scripts,Matlab
537,Corrected typo in ana_smflux,arango,bug,major,Release ROMS/TOMS 3.6,Nonlinear
539,IMPORTANT: Added output of Eastward and Northward 2D/3D momentum components,arango,upgrade,major,Release ROMS/TOMS 3.6,Nonlinear
540,Round-off problem in time-steping DO WHILE loop,arango,defect,major,Release ROMS/TOMS 3.6,Nonlinear
541,Cyclic dependencies in the makefile,arango,upgrade,major,Release ROMS/TOMS 3.6,Nonlinear
542,Corrected bug in wrt_his.F in 2D applications,arango,bug,major,Release ROMS/TOMS 3.6,Nonlinear
543,Updated makefile and BIO_TOY input NetCDF files,arango,defect,major,Release ROMS/TOMS 3.6,Nonlinear
544,Moved uv_rotate.F to ROMS/Utility,arango,defect,major,Release ROMS/TOMS 3.6,Nonlinear
545,Corrected typos in ad_t3dbc_im.F and read_phypar.F,arango,bug,major,Release ROMS/TOMS 3.6,Nonlinear
546,Corrected bug in inp_par.F,arango,bug,major,Release ROMS/TOMS 3.6,Nonlinear
548,IMPORTANT: Corrected a bug in GST propagator (periodic applications),arango,bug,major,Adjoint Based Algorithms,Adjoint
549,Corrected bug in zetabc.F,arango,bug,major,Release ROMS/TOMS 3.6,Nonlinear
550,"IMPORTANT: Updated TS_MPDATA, biology, sediment, difussion",arango,upgrade,major,Release ROMS/TOMS 3.6,Nonlinear
551,IMPORTANT: Major overhault of scripts on the ROMS Matlab repository,arango,upgrade,major,Matlab Processing Scripts,Matlab
552,IMPORTANT: OpenMP shared-memory directives Revisited,arango,upgrade,major,Release ROMS/TOMS 3.6,Nonlinear
553,Added biological behavior to Langrangian Drifters: Oyster Model,arango,upgrade,major,Release ROMS/TOMS 3.6,Nonlinear
554,Added capability for partial lateral boundaries,arango,upgrade,major,Release ROMS/TOMS 3.6,Nonlinear
555,Corrections due to F90/F95 strict compliance,arango,defect,major,Release ROMS/TOMS 3.6,Nonlinear
556,falling off end of Cval in decode_line,arango,defect,major,Release ROMS/TOMS 3.6,Nonlinear
557,"Multi-file, multi-var issue on input",arango,bug,major,Release ROMS/TOMS 3.6,Nonlinear
558,IMPORTANT: Ambigous local variable name in distribute.F,arango,bug,major,Release ROMS/TOMS 3.6,Nonlinear
559,"Corrected bug with the mass point sources, Q_PSOURCE",arango,bug,major,Release ROMS/TOMS 3.6,Nonlinear
560,"Bug in NEMURO, if HOLLING_GRAZING is activated",arango,bug,major,Release ROMS/TOMS 3.6,Nonlinear
561,Updated several Matlab scripts,arango,upgrade,major,Matlab Processing Scripts,Matlab
562,Corrected several Matlab scripts,arango,bug,major,Matlab Processing Scripts,Matlab
563,Updated and corrected several Matlab scripts,arango,upgrade,major,Matlab Processing Scripts,Matlab
564,Continue working and updating the Matlab scripts.,arango,upgrade,major,Release ROMS/TOMS 3.6,Nonlinear
565,IMPORTANT: Corrected and introduced new Matlab scripts,arango,upgrade,major,Matlab Processing Scripts,Matlab
566,MPI bug in momentum climatology nudging,arango,bug,major,Release ROMS/TOMS 3.6,Nonlinear
567,LMD_MIXING and PERFECT_RESTART,arango,bug,major,Release ROMS/TOMS 3.6,Nonlinear
568,warning in wrt_info,arango,bug,major,Release ROMS/TOMS 3.6,Nonlinear
569,IMPORTANT:  Active and Passive tracer and Limiting bottom stress,arango,upgrade,major,Release ROMS/TOMS 3.6,Nonlinear
570,NTC parameter redeclared,arango,bug,major,Release ROMS/TOMS 3.6,Nonlinear
571,set_data.F and friends,arango,request,major,Release ROMS/TOMS 3.6,Nonlinear
572,Corrected CPP syntax,arango,bug,major,Adjoint Based Algorithms,Adjoint
573,Allocation of quadratic tracer indices,arango,bug,major,Release ROMS/TOMS 3.6,Nonlinear
574,Modified grep syntax in build scripts,arango,defect,major,Release ROMS/TOMS 3.6,Nonlinear
575,Added Hessian Drivers,arango,upgrade,major,Adjoint Based Algorithms,Adjoint
576,Updated Copyright 2002-2013,arango,upgrade,major,Release ROMS/TOMS 3.6,Nonlinear
577,Fixed copyright scripts for Mac OS,arango,defect,major,Release ROMS/TOMS 3.6,Nonlinear
578,Updated data processing files,arango,defect,major,Release ROMS/TOMS 3.6,Nonlinear
579,Corrected logic about tl_LBC,arango,bug,major,Adjoint Based Algorithms,Nonlinear
580,Metadata for all tracers climatology,arango,upgrade,major,Release ROMS/TOMS 3.6,Nonlinear
581,Corrected bug in the adjoint of the NPZD models,arango,bug,major,Adjoint Based Algorithms,Adjoint
582,Corrected bug in inner2state,arango,bug,major,Adjoint Based Algorithms,Nonlinear
583,Tagged latest respository version as ROMS 3.6,arango,release,major,Release ROMS/TOMS 3.6,Nonlinear
584,WARNING: major overault of ROMS kernel to complete nesting Phase III,arango,release,major,Nesting/Composed Grids,Nonlinear
585,Updated input scripts,arango,upgrade,major,Test Cases,Test Cases
586,Updated several scripts in the ROMS Matlab repository,arango,upgrade,major,Matlab Processing Scripts,Matlab
587,Invalid use of optional argment in find_file function,arango,bug,major,Release ROMS/TOMS 3.7,Nonlinear
588,bug in load_s2d,arango,bug,major,Release ROMS/TOMS 3.7,Nonlinear
589,Fixed logic in editmask,arango,defect,major,Matlab Processing Scripts,Matlab
590,IMPORTANT:  New lateral boundary conditions,arango,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
591,IMPORTANT: Corrected index bug in new boundary conditions,arango,bug,major,Release ROMS/TOMS 3.7,Nonlinear
592,IMPORTANT: index error in nesting.F,arango,bug,major,Release ROMS/TOMS 3.7,Nonlinear
593,Corrected Matlab script contact.m,arango,bug,major,Matlab Processing Scripts,Matlab
594,Rewrote fine2coarse in the refinement algorithm,arango,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
595,Updated extracting bathymetry Matlab scripts,arango,upgrade,major,Matlab Processing Scripts,Nonlinear
596,d_ecmwf2roms.m,arango,upgrade,major,Matlab Processing Scripts,Matlab
597,Miscellaneous updates,arango,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
598,Reference to undefined netCDF constant,arango,bug,major,Matlab Processing Scripts,Matlab
599,Updated few Matlab scripts,arango,upgrade,major,Matlab Processing Scripts,Matlab
600,Corrected bug in inital.F when runing 4D-PSAS and friends,arango,bug,major,Adjoint Based Algorithms,Adjoint
601,Corrected bug in obs_sen_is4dvar.h,arango,bug,major,Adjoint Based Algorithms,Adjoint
602,Corrected few typos in several adjoint files,arango,bug,major,Adjoint Based Algorithms,Adjoint
603,Update Matlab scripts tp process 4D-Var observations,arango,upgrade,major,Matlab Processing Scripts,Matlab
604,IMPORTANT: Corrected bug in interp_boundary.m,arango,bug,major,Matlab Processing Scripts,Matlab
605,Corrected FLOATS restart,arango,bug,major,Release ROMS/TOMS 3.7,Nonlinear
606,Added new color palettes for the plotting package,arango,upgrade,major,Plotting Package,Plotting
607,IMPORTANT: Corrected bug in t3dbc_im.F,arango,bug,major,Release ROMS/TOMS 3.7,Nonlinear
609,Spatially varying Jerlov water type,arango,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
610,IMPORTANT:  Updated input multi-file capabities,arango,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
611,Updated ROMS plotting package,arango,upgrade,major,Plotting Package,Plotting
612,Corrected potential density availability,arango,bug,major,Release ROMS/TOMS 3.7,Nonlinear
613,IMPORTANT: Corrected miltifile option in parallel,arango,bug,major,Release ROMS/TOMS 3.7,Nonlinear
614,IMPORTANT:  Corrected nesting refinement algorithms,arango,bug,major,Release ROMS/TOMS 3.7,Nonlinear
615,VERY IMPORTANT: Corrected Matlab scripts for grid nesting configuration,arango,defect,major,Matlab Processing Scripts,Matlab
616,"VERY IMPORTANT: replaced UV_PSOURCE, Q_PSOURSE, and TS_PSOURCE with logical switches",arango,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
617,VERY IMPORTANT: Corrected Matlab scripts for refinement,arango,defect,major,Release ROMS/TOMS 3.7,Nonlinear
618,Time-averaged quadratic switches missing in biology and sediment input scripts,arango,defect,major,Release ROMS/TOMS 3.7,Nonlinear
619,IMPORTANT: Updated nesting routines for refinement,arango,bug,major,Release ROMS/TOMS 3.7,Nonlinear
620,IMPORTANT:  Updated Matlab scripts for nesting,arango,upgrade,major,Matlab Processing Scripts,Matlab
621,Updated Copyright 2002-2014,arango,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
622,IMPORTANT: Updated reading LBC structure,arango,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
623,Introducing LAKE_JERSEY test for Nesting.,arango,release,major,Nesting/Composed Grids,Test Cases
624,IMPORTANT:  Few corrections,arango,bug,major,Release ROMS/TOMS 3.7,Nonlinear
625,Updated matlab script contact.m,arango,defect,major,Matlab Processing Scripts,Matlab
626,Change to check_multifile prevents (or complicates) use of single-record forcing files,arango,bug,major,Release ROMS/TOMS 3.7,Nonlinear
627,"VERY IMPORTANT, Please READ: Overhaul of sponges, climatology, and nudging",arango,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
628,Matlab scripts to process sponges and nudging inverse time scales,arango,release,major,Matlab Processing Scripts,Matlab
629,Corrected typo when reporting biology parameters,arango,bug,major,Release ROMS/TOMS 3.7,Nonlinear
630,IMPORTANT: Corrected shared-memory bug,arango,bug,major,Release ROMS/TOMS 3.7,Nonlinear
631,Corrected a bug in ana_nudgcoef.h,arango,bug,major,Release ROMS/TOMS 3.7,Nonlinear
632,Corrected bug in ini_hmixcoef.F and improved check_multifile.F,arango,bug,major,Release ROMS/TOMS 3.7,Nonlinear
633,IMPORTANT: Corrected bugs in the Shchepetkin boundary condition for 2D momentum,arango,bug,major,Release ROMS/TOMS 3.7,Nonlinear
634,Corrected Matlab script d_ecmwf2roms.m,arango,bug,major,Matlab Processing Scripts,Matlab
635,Corrected coarse2fine.m and fine2coarse.m Matlab scripts,arango,defect,major,Matlab Processing Scripts,Matlab
636,IMPORTANT: Corrected bug in nesting.F,arango,bug,major,Release ROMS/TOMS 3.7,Nonlinear
638,IMPORTANT: Changed the default values in contact.m,arango,upgrade,major,Matlab Processing Scripts,Matlab
639,Added processing of angle in matlab script coarse2fine.m,arango,defect,major,Matlab Processing Scripts,Matlab
640,Two typos in ini_hmixcoef.h,arango,bug,major,Release ROMS/TOMS 3.7,Nonlinear
641,IMPORTANT: Updated Matlab scripts for nesting,arango,upgrade,major,Matlab Processing Scripts,Matlab
643,nesting du_avg1 call,arango,defect,major,Release ROMS/TOMS 3.7,Nonlinear
646,IMPORTANT: Updated several Matlab scripts for nesting,arango,upgrade,major,Matlab Processing Scripts,Matlab
647,IMPORTANT:  Updated nesting algorithms,arango,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
648,IMPORTANT:  Wetting and drying revisited,arango,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
649,MPDATA tiling bug,arango,bug,major,Release ROMS/TOMS 3.7,Nonlinear
650,Corrected bugs in inp_par.F,arango,bug,major,Release ROMS/TOMS 3.7,Nonlinear
651,Corrected minor bug in mod_stepping.F,arango,bug,major,Release ROMS/TOMS 3.7,Adjoint
652,VERY IMPORTANT:  Updated Matlab nesting scripts,arango,upgrade,major,Matlab Processing Scripts,Matlab
653,VERY IMPORTANT:  Corrected and Improved ROMS Nested Algorithms,arango,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
654,Updated test Repository to include LAKE_JERSEY Examples,arango,upgrade,major,Test Cases,Test Cases
655,Corrected minor typo in v2dbc_im.F,arango,bug,major,Release ROMS/TOMS 3.7,Nonlinear
656,Correct typos in several routines,arango,bug,major,Release ROMS/TOMS 3.7,Nonlinear
657,Updated Copyright 2002-2015,arango,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
658,Corrected bug in mod_arrays.F,arango,bug,major,Adjoint Based Algorithms,Adjoint
659,Corrected bug in set_contact.F,arango,bug,major,Release ROMS/TOMS 3.7,Nonlinear
661,Lake Jersey non-nested simulation: minor errors in input file,arango,bug,major,Release ROMS/TOMS 3.7,Nonlinear
662,LMD_SHAPIRO problem,arango,defect,major,Release ROMS/TOMS 3.7,Nonlinear
664,Bug in get_3dfldr.F,arango,bug,major,Release ROMS/TOMS 3.7,Adjoint
665,Improvements to fennel.h,arango,bug,major,Release ROMS/TOMS 3.7,Nonlinear
666,west sum for nesting not defined,arango,bug,major,Release ROMS/TOMS 3.7,Nonlinear
667,modify def_his.F/wrt_his.F for writing wetdry_mask_psi,arango,bug,major,Release ROMS/TOMS 3.7,Nonlinear
668,check_multifile picks wrong BRY and FRC file after restart,arango,bug,major,Release ROMS/TOMS 3.7,Nonlinear
669,New option LIMIT_STFLX_COOLING,arango,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
673,DOGBONE NetCDF contact files and the header file,arango,bug,major,Release ROMS/TOMS 3.7,Nonlinear
674,New option AGE_MEAN for inert passive tracers,arango,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
676,IMPORTANT: deallocation in nesting.F,arango,bug,major,Release ROMS/TOMS 3.7,Nonlinear
678,IMPORTANT: Problem with multiple telescoping nested grids,arango,bug,major,Release ROMS/TOMS 3.7,Nonlinear
679,IMPORTANT: correction to mod_grid.F in nesting applications,arango,bug,major,Release ROMS/TOMS 3.7,Nonlinear
680,IMPORTANT: stations and floats in nesting applications,arango,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
681,IMPORTANT: replacing option SPLINES,arango,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
682,Profile Report,arango,defect,major,Release ROMS/TOMS 3.7,Nonlinear
684,Bug in routine check_massflux,arango,bug,major,Release ROMS/TOMS 3.7,Nonlinear
685,IMPORTANT: Corrected two-way nesting in layers with more than one grid,arango,defect,major,Release ROMS/TOMS 3.7,Nonlinear
689,Important: Big update the Tracer Diffusion Algorithms,arango,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
690,Important: Updated Tracer Point Sources and Sinks,arango,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
691,Added deallocation of work array in distribute.F,arango,defect,major,Release ROMS/TOMS 3.7,Nonlinear
692,Important: Corrected inert tracers (dye) output variable metadata,arango,bug,major,Release ROMS/TOMS 3.7,Nonlinear
693,NEMURO model reporting the wrong parameter values,arango,defect,major,Release ROMS/TOMS 3.7,Nonlinear
694,Added a Red Tide Ecosystem Model,arango,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
695,Checking point source methodologies: invalid value of ng,arango,bug,major,Release ROMS/TOMS 3.7,Nonlinear
696,Updated Copyright 2002-2016,arango,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
697,"Important: 4D-Var or EnKF initial/restart file, ROMS depths, Observations",arango,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
698,Corrected bug def_mod.F and def_var.F,arango,defect,major,Release ROMS/TOMS 3.7,Nonlinear
699,NEED_VERSION needs to be extended for version 4.2,arango,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
700,Important: Changes to Bed Bottom Sediment Output Switches,arango,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
701,SGRID conventions in ROMS output NetCDF files,arango,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
702,IMPORTANT: Big update to 4D-Var Data Assimilation Algorithms,arango,upgrade,major,Adjoint Based Algorithms,Adjoint
703,Added standard_name to eastward/northward velocity components,arango,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
704,New QUICKSAVE output NetCDF file,arango,request,major,Release ROMS/TOMS 3.7,Nonlinear
705,DIAGNOSTICS_BIO vs. WET_DRY,arango,bug,major,Release ROMS/TOMS 3.7,Nonlinear
706,Corrected bug in def_dai.F,arango,bug,major,Release ROMS/TOMS 3.7,Nonlinear
707,Updated def_mod.F,arango,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
708,Unallocated variable idefQCK in mod_ncparam.F and QUICKSAVE restart,arango,bug,major,Release ROMS/TOMS 3.7,Nonlinear
709,NADJ paramerter and 4D-Var dual formulation,arango,upgrade,major,Adjoint Based Algorithms,Adjoint
710,Important: minor update to 4D-Var algorithms,arango,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
711,Updated 4D-Var observation impact and sensitivity,arango,upgrade,major,Adjoint Based Algorithms,Adjoint
712,"bug in WC13/PSAS build.bash, introduced at r822 (?)",arango,defect,major,Release ROMS/TOMS 3.7,Test Cases
713,Important: corrected long_name attribute for obs_type,arango,defect,major,Matlab Processing Scripts,Matlab
714,Important: Updated output DAI NetCDF file,arango,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
715,Error when reading vertically integrated mass transport.,arango,defect,major,Release ROMS/TOMS 3.7,Nonlinear
716,Updated def_info.F and mod_scalars.F,arango,defect,major,Release ROMS/TOMS 3.7,Nonlinear
717,Important: Error in correct_tracer routine for two-way nesting,arango,bug,major,Release ROMS/TOMS 3.7,Nonlinear
718,Updated Copyright to 2002-2017,arango,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
719,Replaced NC_CONFIG and nc-config in buid and make configuration files,arango,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
720,Correction to wpoints.F and the WRITE_WATER option with rivers,arango,bug,major,Release ROMS/TOMS 3.7,Nonlinear
721,Bug in uv_rotate.F when not ASSUMED_SHAPE,arango,bug,major,Release ROMS/TOMS 3.7,Nonlinear
722,IMPORTANT: Correction for the output observation NetCDF for DART,arango,bug,major,Release ROMS/TOMS 3.7,Nonlinear
723,Misceleaneous corrections,arango,bug,major,Release ROMS/TOMS 3.7,Nonlinear
724,Important: ROMS clock/date/calendar revisited,arango,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
725,Error in structure syntax for Rclock,arango,bug,major,Release ROMS/TOMS 3.7,Nonlinear
726,Fortran Integer Range,arango,defect,major,Release ROMS/TOMS 3.7,Nonlinear
727,Added new Matlab scripts,arango,upgrade,major,Matlab Processing Scripts,Matlab
728,Correcte couple typos,arango,defect,major,Release ROMS/TOMS 3.7,Nonlinear
729,Updated Matlab script dayvec.m,arango,upgrade,major,Matlab Processing Scripts,Matlab
730,Important: Corrected bug in dateclock.F,arango,bug,major,Release ROMS/TOMS 3.7,Nonlinear
732,"Important:  Corrected bug in obs_write,F when using BGQC",,bug,major,Release ROMS/TOMS 3.7,Adjoint
733,Hypoxia Simple Respiration Model,,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
734,Important: Corrected bug in dateclock.F (routine caldate),,bug,major,Release ROMS/TOMS 3.7,Nonlinear
735,Very IMPORTANT:  ROMS Profiling Overhault,,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
736,Important: tidal forcing processing and vertical mixing limiter,,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
737,Important: Improved ROMS Error Handling,,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
738,"Important:  ESMF/NUOPC coupling, phase I",,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
739,Updated the Red Tide model,,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
742,Faulty proprocessor logic for DIAGNOSTICS_BIO,,bug,major,Release ROMS/TOMS 3.7,Nonlinear
743,Incomplete pre-processer conditions in def_diags.F,,bug,major,Release ROMS/TOMS 3.7,Nonlinear
744,Added several colormaps and other Matlab scripts,,upgrade,major,Release ROMS/TOMS 3.7,Matlab
745,Updated Matlab Colormaps,,upgrade,major,Release ROMS/TOMS 3.7,Matlab
746,Updated ROMS Plotting Package,,upgrade,major,Release ROMS/TOMS 3.7,Plotting
747,Important: Updating MPI communication options and NetCDF-4 Parallel I/O,,upgrade,major,Release ROMS/TOMS 3.7,Parallelism
748,get_wetdry.F missing label 50,,bug,major,Release ROMS/TOMS 3.7,Nonlinear
749,Important: Miscelaneous Update: GLS and standard ouput information,,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
750,FRC_FILE set when no forcing file required,,bug,major,Release ROMS/TOMS 3.7,Nonlinear
751,Important: Added new vertical stretching functional,,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
752,IMPORTANT: Corrected Observation Screening and Quality Control in Primal Formulation,,bug,major,Release ROMS/TOMS 3.7,Adjoint
753,Very IMPORTANT: Corrected initialization of input multi-file options,,bug,major,Release ROMS/TOMS 3.7,Adjoint
754,Missing declaration: ncid in checkvars.F,,bug,major,Release ROMS/TOMS 3.7,Nonlinear
755,VERY IMPORTANT: Updating the processing of input multi-files,,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
756,Important Corrections,,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
757,Updated 4D-Var algorithms,,upgrade,major,Release ROMS/TOMS 3.7,Adjoint
758,Added effective wind forcing to bulk parameterization,,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
759,"Miscelaneous Update: Date Clock, Calendar, makefile, build script",,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
760,Updated Copyright 2002-2018,,bug,major,Release ROMS/TOMS 3.7,Nonlinear
761,Updated few Matlab Scripts,,upgrade,major,Release ROMS/TOMS 3.7,Matlab
763,IMPORTANT: More robust logic in check_multifile.F,,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
764,Miscellaneous bugs,,bug,major,Release ROMS/TOMS 3.7,Nonlinear
765,Added few Matlabs scripts.,,upgrade,major,Release ROMS/TOMS 3.7,Matlab
766,Minor update to facilitate multi-model coupling,,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
767,Updated CORRELATION algorithm,,upgrade,major,Release ROMS/TOMS 3.7,Adjoint
768,Corrected interpolate.m and ad_tinerpolate.m,,bug,major,Release ROMS/TOMS 3.7,Matlab
769,VERY IMPORTANT Update: Everyone needs to read provide information,,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
770,Bad values at edge in vorticity fields,,bug,major,Release ROMS/TOMS 3.7,Nonlinear
771,VERY IMPORTANT Update:  Reference Time,,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
772,dateclock won't compile with gfortran.,,bug,major,Release ROMS/TOMS 3.7,Nonlinear
774,Several improvements to module mod_netcdf,,defect,major,Release ROMS/TOMS 3.7,Nonlinear
775,small bug in new version,,bug,major,Release ROMS/TOMS 3.7,Nonlinear
776,Updated Matlab Scripts,,upgrade,major,Release ROMS/TOMS 3.7,Matlab
778,Important: Improved efficiency issues,,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
779,Updated Matlab Scripts,,upgrade,major,Release ROMS/TOMS 3.7,Matlab
780,IMPORTANT: Updated nesting Matlab script grid_connections.m,,upgrade,major,Release ROMS/TOMS 3.7,Matlab
781,Miscelaneous Update,,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
782,VERY IMPORTANT: Time units attribute in NetCDF files,,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
783,"VERY IMPORTANT:  ROMS Dynamic, Automatic, and Static Memory Requirements",,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
785,Updated dynamic and automatic memory reporting,,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
786,Reading forcing data with DT < 1 second,,defect,major,Release ROMS/TOMS 3.7,Nonlinear
787,Removed checking of mass fluxes conservation in nested                                                                                                                                                                                                                                                                                                                                Removed checking of mass fluxes conservation in nested refinement                                                                                                                                                             refinement,,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
788,IMPORTANT: Update several ROMS processing Matlab scripts,,upgrade,major,Release ROMS/TOMS 3.7,Matlab
789,VERY IMPORTANT: ROMS single precision numerical kernel,,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
790,Change allocation of FOURDVAR structure,,upgrade,major,Release ROMS/TOMS 3.7,Adjoint
792,Invalid calls to load_i in read_couplepar.F,,bug,major,Release ROMS/TOMS 3.7,Coupling
793,VERY IMPORTANT:  Corrected several minor bugs,,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
794,VERY IMPORTANT: Build scripts and standard input,,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
795,Updated few make configuration files,,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
796,Updated Copyright 2002-2019,,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
798,IMPORTANT: Further enhacement of ROMS compiling and linking,,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
799,VERY IMPORTANT: Corrected Bug in inp_decode.F,,bug,major,Release ROMS/TOMS 3.7,Nonlinear
800,Typos in inp_decode.F,,bug,major,Release ROMS/TOMS 3.7,Nonlinear
801,Using USE_ROMS in makefile configuration files,,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
802,Added several Matlab scripts to repository,,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
803,IMPORTANT: Global and EAST longitudes are now allowed in regrid.F,,bug,major,Release ROMS/TOMS 3.7,Nonlinear
804,VERY IMPORTANT: missing argument to regrid call in nf_fread2d.F,,defect,major,Release ROMS/TOMS 3.7,Nonlinear
805,New option: PRESS_COMPENSATE,,request,major,Release ROMS/TOMS 3.7,Nonlinear
806,VERY IMPORTANT: surface heat/freshwater fluxes and coupling,,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
807,Several platform-specific makefiles,,bug,major,Release ROMS/TOMS 3.7,Nonlinear
808,VERY IMPORTANT: Corrected parallel bug in regrid.F and bulk_flux.F,,bug,major,Release ROMS/TOMS 3.7,Nonlinear
809,IMPORTANT: Corrected bug in ana_srflux.h,,bug,major,Release ROMS/TOMS 3.7,Nonlinear
811,Added the tangent linear and adjoint version of nesting.F,,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
812,Updated River Runoff: Option LuvSrc,,defect,major,Release ROMS/TOMS 3.7,Nonlinear
814,IMPORTANT: EcoSim Bio-Optical Diagnostic Terms,,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
815,ROMS GIT and SVN Repositories for version control,,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
816,VERY IMPORTANT:  Reconciling GIT and SVN repositories,,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
817,Analysis-Forecast Observation Impacts driver,,upgrade,major,Release ROMS/TOMS 3.7,Adjoint
818,Important:  Corrected typo in prsgrd42.h and prsgrd44.h,,bug,major,Release ROMS/TOMS 3.7,Nonlinear
819,IMPORTANT: Updated the 4D-Var array modes driver,,upgrade,major,Release ROMS/TOMS 3.7,Nonlinear
820,IMPORTANT: Updated 4D-PSAS Forecast Impact and Sensitivity Algorithm,,upgrade,major,Release ROMS/TOMS 3.7,Adjoint
821,Tagged latest respository version as ROMS 3.7,,release,major,Release ROMS/TOMS 3.7,Nonlinear
822,IMPORTANT: Updated test repository for the 4D-Var Tutorials,,upgrade,major,Release ROMS/TOMS 3.8,Nonlinear
823,Important:  Corrected code when activating TIME_CONV,,bug,major,Release ROMS/TOMS 3.8,Adjoint
824,Updated makefile configuration files,,defect,major,Release ROMS/TOMS 3.8,Nonlinear
825,VERY IMPORTANT: Added multi-file capability to adjoint-based drivers,,upgrade,major,Release ROMS/TOMS 3.8,Adjoint
827,IMPORTANT:  ESM Run Sequence from Configuration File,,upgrade,major,Release ROMS/TOMS 3.8,Coupling
828,Matlab Scripts to Compute Coupling Melding Coefficents,,upgrade,major,Release ROMS/TOMS 3.8,Matlab
830,Updated Extrapolation Method to ESMF regridding,,upgrade,major,Release ROMS/TOMS 3.8,Nonlinear
831,IMPORTANT: Fixed weird compiler error,,defect,major,Release ROMS/TOMS 3.8,Nonlinear
