﻿__group__,ticket,summary,component,status,resolution,version,type,priority,reporter,owner,modified,_time,_owner
Release ROMS/TOMS 3.7,650,Corrected bugs in inp_par.F,Nonlinear,closed,Fixed,3.7,bug,major,arango,arango,2014-11-20T00:02:06Z,23:47:20Z,arango
Release ROMS/TOMS 3.7,649,MPDATA tiling bug,Nonlinear,closed,Fixed,3.7,bug,major,jcwarner,arango,2014-11-19T23:14:22Z,00:25:26Z,arango
Release ROMS/TOMS 3.7,644,WET_DRY and AVERAGES_DETIDE options fail to compile together.,Nonlinear,closed,Done,3.7,bug,minor,AlexisEspinosa,arango,2014-11-19T21:21:24Z,02:53:57Z,arango
Release ROMS/TOMS 3.7,648,IMPORTANT:  Wetting and drying revisited,Nonlinear,closed,Done,3.7,upgrade,major,arango,arango,2014-10-15T21:55:55Z,19:18:39Z,arango
Release ROMS/TOMS 3.7,642,Corrected bug in get_nudcoef.F and def_rst.F,Nonlinear,closed,Fixed,3.7,bug,minor,arango,arango,2014-10-15T16:14:08Z,20:03:04Z,arango
Release ROMS/TOMS 3.7,647,IMPORTANT:  Updated nesting algorithms,Nonlinear,closed,Done,3.7,upgrade,major,arango,arango,2014-10-15T01:00:13Z,00:44:53Z,arango
Release ROMS/TOMS 3.7,643,nesting du_avg1 call,Nonlinear,closed,Fixed,3.7,defect,major,jcwarner,arango,2014-07-14T19:52:45Z,02:23:17Z,arango
Release ROMS/TOMS 3.7,637,diagnostics bug,Nonlinear,closed,Fixed,3.7,bug,minor,jcwarner,arango,2014-04-21T15:55:13Z,16:32:15Z,arango
Release ROMS/TOMS 3.7,640,Two typos in ini_hmixcoef.h,Nonlinear,closed,Fixed,3.7,bug,major,dcherian,arango,2014-04-21T15:41:16Z,03:07:33Z,arango
Release ROMS/TOMS 3.7,636,IMPORTANT: Corrected bug in nesting.F,Nonlinear,closed,Fixed,3.7,bug,major,arango,arango,2014-04-03T20:39:13Z,19:47:41Z,arango
Release ROMS/TOMS 3.7,633,IMPORTANT: Corrected bugs in the Shchepetkin boundary condition for 2D momentum,Nonlinear,closed,Fixed,3.7,bug,major,arango,arango,2014-03-28T22:00:40Z,21:44:25Z,arango
Release ROMS/TOMS 3.7,631,Corrected a bug in ana_nudgcoef.h,Nonlinear,closed,Fixed,3.7,bug,major,arango,arango,2014-03-20T22:43:39Z,19:07:26Z,arango
Release ROMS/TOMS 3.7,632,Corrected bug in ini_hmixcoef.F and improved check_multifile.F,Nonlinear,closed,Fixed,3.7,bug,major,arango,arango,2014-03-19T19:35:16Z,19:16:22Z,arango
Release ROMS/TOMS 3.7,630,IMPORTANT: Corrected shared-memory bug,Nonlinear,closed,Fixed,3.7,bug,major,arango,arango,2014-03-17T14:06:18Z,13:53:58Z,arango
Release ROMS/TOMS 3.7,629,Corrected typo when reporting biology parameters,Nonlinear,closed,Fixed,3.7,bug,major,arango,arango,2014-03-14T20:23:52Z,20:19:01Z,arango
Release ROMS/TOMS 3.7,627,"VERY IMPORTANT, Please READ: Overhaul of sponges, climatology, and nudging",Nonlinear,closed,Done,3.7,upgrade,major,arango,arango,2014-03-13T23:03:22Z,02:22:45Z,arango
Release ROMS/TOMS 3.7,626,Change to check_multifile prevents (or complicates) use of single-record forcing files,Nonlinear,closed,Fixed,3.7,bug,major,m.hadfield,arango,2014-03-04T19:26:14Z,01:25:21Z,arango
Release ROMS/TOMS 3.7,624,IMPORTANT:  Few corrections,Nonlinear,closed,Done,3.7,bug,major,arango,arango,2014-02-11T02:31:09Z,02:23:31Z,arango
Release ROMS/TOMS 3.7,622,IMPORTANT: Updated reading LBC structure,Nonlinear,closed,Done,3.7,upgrade,major,arango,arango,2014-01-28T00:22:08Z,23:27:27Z,arango
Release ROMS/TOMS 3.7,619,IMPORTANT: Updated nesting routines for refinement,Nonlinear,closed,Fixed,3.7,bug,major,arango,arango,2014-01-24T00:49:19Z,16:04:20Z,arango
Release ROMS/TOMS 3.7,621,Updated Copyright 2002-2014,Nonlinear,closed,Done,3.7,upgrade,major,arango,arango,2014-01-23T20:56:48Z,19:57:51Z,arango
Release ROMS/TOMS 3.7,618,Time-averaged quadratic switches missing in biology and sediment input scripts,Nonlinear,closed,Fixed,3.7,defect,major,arango,arango,2013-12-17T00:29:47Z,00:18:59Z,arango
Release ROMS/TOMS 3.7,617,VERY IMPORTANT: Corrected Matlab scripts for refinement,Nonlinear,closed,Fixed,3.7,defect,major,arango,arango,2013-12-09T15:46:38Z,15:40:37Z,arango
Release ROMS/TOMS 3.7,616,"VERY IMPORTANT: replaced UV_PSOURCE, Q_PSOURSE, and TS_PSOURCE with logical switches",Nonlinear,closed,Done,3.7,upgrade,major,arango,arango,2013-11-25T21:26:17Z,21:04:48Z,arango
Release ROMS/TOMS 3.7,614,IMPORTANT:  Corrected nesting refinement algorithms,Nonlinear,closed,Fixed,3.7,bug,major,arango,arango,2013-11-14T22:41:09Z,22:07:50Z,arango
Release ROMS/TOMS 3.7,613,IMPORTANT: Corrected miltifile option in parallel,Nonlinear,closed,Fixed,3.7,bug,major,arango,arango,2013-11-04T17:31:59Z,17:27:24Z,arango
Release ROMS/TOMS 3.7,612,Corrected potential density availability,Nonlinear,closed,Fixed,3.7,bug,major,arango,arango,2013-10-29T21:05:09Z,20:45:27Z,arango
Release ROMS/TOMS 3.7,610,IMPORTANT:  Updated input multi-file capabities,Nonlinear,closed,Done,3.7,upgrade,major,arango,arango,2013-10-24T21:50:28Z,21:16:04Z,arango
Release ROMS/TOMS 3.7,609,Spatially varying Jerlov water type,Nonlinear,closed,Done,3.7,upgrade,major,arango,arango,2013-10-16T02:00:30Z,21:11:44Z,arango
Release ROMS/TOMS 3.7,608,Support for new Gnu make version,Nonlinear,closed,Done,3.7,upgrade,minor,m.hadfield,arango,2013-10-15T18:15:33Z,20:14:14Z,arango
Release ROMS/TOMS 3.7,607,IMPORTANT: Corrected bug in t3dbc_im.F,Nonlinear,closed,Fixed,3.7,bug,major,arango,arango,2013-10-01T01:40:39Z,01:29:34Z,arango
Release ROMS/TOMS 3.7,605,Corrected FLOATS restart,Nonlinear,closed,Fixed,3.7,bug,major,arango,arango,2013-09-11T21:14:12Z,20:47:28Z,arango
Release ROMS/TOMS 3.7,597,Miscellaneous updates,Nonlinear,closed,Done,3.7,upgrade,major,arango,arango,2013-07-17T20:07:12Z,20:00:36Z,arango
Release ROMS/TOMS 3.7,594,Rewrote fine2coarse in the refinement algorithm,Nonlinear,closed,Done,3.7,upgrade,major,arango,arango,2013-06-10T20:52:13Z,20:42:39Z,arango
Release ROMS/TOMS 3.7,592,IMPORTANT: index error in nesting.F,Nonlinear,closed,Fixed,3.7,bug,major,arango,arango,2013-05-27T16:10:02Z,16:06:35Z,arango
Release ROMS/TOMS 3.7,591,IMPORTANT: Corrected index bug in new boundary conditions,Nonlinear,closed,Fixed,3.7,bug,major,arango,arango,2013-05-22T20:57:59Z,20:51:18Z,arango
Release ROMS/TOMS 3.7,590,IMPORTANT:  New lateral boundary conditions,Nonlinear,closed,Done,3.7,upgrade,major,arango,arango,2013-05-22T01:04:07Z,23:17:17Z,arango
Release ROMS/TOMS 3.7,588,bug in load_s2d,Nonlinear,closed,Fixed,3.7,bug,major,kate,arango,2013-05-03T15:41:57Z,21:23:33Z,arango
Release ROMS/TOMS 3.7,587,Invalid use of optional argment in find_file function,Nonlinear,closed,Fixed,3.7,bug,major,m.hadfield,arango,2013-04-28T18:09:59Z,02:32:58Z,arango
Release ROMS/TOMS 3.6,583,Tagged latest respository version as ROMS 3.6,Nonlinear,closed,Done,3.7,release,major,arango,arango,2013-04-18T21:26:24Z,16:41:50Z,arango
Release ROMS/TOMS 3.6,580,Metadata for all tracers climatology,Nonlinear,closed,Done,3.6,upgrade,major,arango,arango,2013-03-12T17:23:53Z,17:05:25Z,arango
Release ROMS/TOMS 3.6,578,Updated data processing files,Nonlinear,closed,Fixed,3.6,defect,major,arango,arango,2013-02-12T19:02:22Z,18:59:17Z,arango
Release ROMS/TOMS 3.6,577,Fixed copyright scripts for Mac OS,Nonlinear,closed,Fixed,3.6,defect,major,arango,arango,2013-01-25T20:51:37Z,20:42:52Z,arango
Release ROMS/TOMS 3.6,576,Updated Copyright 2002-2013,Nonlinear,closed,Done,3.6,upgrade,major,arango,arango,2013-01-22T23:27:24Z,22:31:49Z,arango
Release ROMS/TOMS 3.6,574,Modified grep syntax in build scripts,Nonlinear,closed,Done,3.6,defect,major,arango,arango,2012-12-19T22:00:54Z,21:48:57Z,arango
Release ROMS/TOMS 3.6,573,Allocation of quadratic tracer indices,Nonlinear,closed,Fixed,3.6,bug,major,arango,arango,2012-12-18T20:39:07Z,20:27:29Z,arango
Release ROMS/TOMS 3.6,571,set_data.F and friends,Nonlinear,closed,Done,3.6,request,major,arango,arango,2012-12-11T14:47:04Z,21:42:59Z,arango
Release ROMS/TOMS 3.6,570,NTC parameter redeclared,Nonlinear,closed,Fixed,3.6,bug,major,arango,arango,2012-12-06T22:40:43Z,22:23:13Z,arango
Release ROMS/TOMS 3.6,569,IMPORTANT:  Active and Passive tracer and Limiting bottom stress,Nonlinear,closed,Done,3.6,upgrade,major,arango,arango,2012-11-28T21:12:19Z,19:31:05Z,arango
Release ROMS/TOMS 3.6,567,LMD_MIXING and PERFECT_RESTART,Nonlinear,closed,Fixed,3.6,bug,major,kate,arango,2012-11-09T16:28:52Z,00:20:53Z,arango
Release ROMS/TOMS 3.6,568,warning in wrt_info,Nonlinear,closed,Fixed,3.6,bug,major,kate,arango,2012-11-08T22:02:26Z,22:10:54Z,arango
Release ROMS/TOMS 3.6,566,MPI bug in momentum climatology nudging,Nonlinear,closed,Fixed,3.6,bug,major,kate,arango,2012-11-07T20:34:53Z,16:55:56Z,arango
Release ROMS/TOMS 3.6,564,Continue working and updating the Matlab scripts.,Nonlinear,closed,Done,3.6,upgrade,major,arango,arango,2012-08-07T14:30:11Z,14:26:53Z,arango
Release ROMS/TOMS 3.6,560,"Bug in NEMURO, if HOLLING_GRAZING is activated",Nonlinear,closed,Fixed,3.6,bug,major,kate,arango,2012-06-25T18:53:37Z,17:13:28Z,arango
Release ROMS/TOMS 3.6,559,"Corrected bug with the mass point sources, Q_PSOURCE",Nonlinear,closed,Fixed,3.6,bug,major,arango,arango,2012-06-22T19:13:00Z,19:05:22Z,arango
Release ROMS/TOMS 3.6,558,IMPORTANT: Ambigous local variable name in distribute.F,Nonlinear,closed,Fixed,3.6,bug,major,arango,arango,2012-06-08T18:01:58Z,17:56:15Z,arango
Release ROMS/TOMS 3.6,557,"Multi-file, multi-var issue on input",Nonlinear,closed,Fixed,3.6,bug,major,kate,arango,2012-06-07T20:40:59Z,22:22:58Z,arango
Release ROMS/TOMS 3.6,556,falling off end of Cval in decode_line,Nonlinear,closed,Fixed,3.6,defect,major,kate,arango,2012-06-07T18:35:06Z,17:52:29Z,arango
Release ROMS/TOMS 3.6,555,Corrections due to F90/F95 strict compliance,Nonlinear,closed,Fixed,3.6,defect,major,arango,arango,2012-05-25T19:05:55Z,18:46:28Z,arango
Release ROMS/TOMS 3.6,554,Added capability for partial lateral boundaries,Nonlinear,closed,Done,3.6,upgrade,major,arango,arango,2012-05-17T20:36:22Z,20:08:55Z,arango
Release ROMS/TOMS 3.6,553,Added biological behavior to Langrangian Drifters: Oyster Model,Nonlinear,closed,Done,3.6,upgrade,major,arango,arango,2012-05-16T18:16:11Z,17:43:29Z,arango
Release ROMS/TOMS 3.6,552,IMPORTANT: OpenMP shared-memory directives Revisited,Nonlinear,closed,Done,3.6,upgrade,major,arango,arango,2012-05-13T02:14:05Z,22:35:57Z,arango
Release ROMS/TOMS 3.6,550,"IMPORTANT: Updated TS_MPDATA, biology, sediment, difussion",Nonlinear,closed,Fixed,3.6,upgrade,major,arango,arango,2012-05-01T22:35:33Z,21:59:38Z,arango
Release ROMS/TOMS 3.6,549,Corrected bug in zetabc.F,Nonlinear,closed,Fixed,3.6,bug,major,arango,arango,2012-04-20T18:11:20Z,17:48:58Z,arango
Release ROMS/TOMS 3.6,547,ana_m2obc.h ESTUARY_TEST bug,Nonlinear,closed,Fixed,3.6,bug,minor,wilkin,arango,2012-03-27T15:41:32Z,13:30:19Z,arango
Release ROMS/TOMS 3.6,546,Corrected bug in inp_par.F,Nonlinear,closed,Done,3.6,bug,major,arango,arango,2012-03-09T22:24:22Z,22:16:14Z,arango
Release ROMS/TOMS 3.6,545,Corrected typos in ad_t3dbc_im.F and read_phypar.F,Nonlinear,closed,Fixed,3.6,bug,major,arango,arango,2012-03-01T18:43:12Z,18:29:36Z,arango
Release ROMS/TOMS 3.6,544,Moved uv_rotate.F to ROMS/Utility,Nonlinear,closed,Done,3.6,defect,major,arango,arango,2012-02-08T04:07:42Z,03:57:56Z,arango
Release ROMS/TOMS 3.6,543,Updated makefile and BIO_TOY input NetCDF files,Nonlinear,closed,Done,3.6,defect,major,arango,arango,2012-02-03T20:56:31Z,20:43:39Z,arango
Release ROMS/TOMS 3.6,542,Corrected bug in wrt_his.F in 2D applications,Nonlinear,closed,Fixed,3.6,bug,major,arango,arango,2012-02-03T16:38:20Z,16:28:36Z,arango
Release ROMS/TOMS 3.6,541,Cyclic dependencies in the makefile,Nonlinear,closed,Done,3.6,upgrade,major,arango,arango,2012-01-26T18:39:53Z,18:11:08Z,arango
Release ROMS/TOMS 3.6,540,Round-off problem in time-steping DO WHILE loop,Nonlinear,closed,Done,3.6,defect,major,arango,arango,2012-01-25T21:20:31Z,21:09:19Z,arango
Release ROMS/TOMS 3.6,539,IMPORTANT: Added output of Eastward and Northward 2D/3D momentum components,Nonlinear,closed,Done,3.6,upgrade,major,arango,arango,2012-01-22T22:52:54Z,22:31:29Z,arango
Release ROMS/TOMS 3.6,537,Corrected typo in ana_smflux,Nonlinear,closed,Fixed,3.6,bug,major,arango,arango,2012-01-19T19:35:34Z,19:31:20Z,arango
Release ROMS/TOMS 3.6,536,Corrected typo in sediment_mod.h,Nonlinear,closed,Fixed,3.6,bug,minor,arango,arango,2012-01-17T20:07:13Z,19:53:43Z,arango
Release ROMS/TOMS 3.6,533,Corrected typos in checkdefs,Nonlinear,closed,Fixed,3.6,defect,major,arango,arango,2012-01-04T19:02:58Z,18:47:42Z,arango
Release ROMS/TOMS 3.6,532,Updated Copyright 2002-2012,Nonlinear,closed,Done,3.6,bug,major,arango,arango,2012-01-03T20:52:27Z,17:10:33Z,arango
Release ROMS/TOMS 3.6,526,Missing T_PASSIVE,Nonlinear,closed,Fixed,3.6,bug,major,arango,arango,2011-11-20T17:55:09Z,17:41:29Z,arango
Release ROMS/TOMS 3.6,525,Added error function (ERF) routines,Nonlinear,closed,Done,3.6,upgrade,major,arango,arango,2011-11-15T21:04:48Z,20:28:00Z,arango
Release ROMS/TOMS 3.6,524,Added argument to mpi_barrier,Nonlinear,closed,Fixed,3.6,bug,minor,arango,arango,2011-11-03T17:57:35Z,17:43:29Z,arango
Release ROMS/TOMS 3.6,522,Corrected stiffness.F for 2D applications,Nonlinear,closed,Fixed,3.6,bug,major,arango,arango,2011-10-19T15:32:09Z,15:25:33Z,arango
Release ROMS/TOMS 3.6,521,Checking lateral boundary condiditions during restart,Nonlinear,closed,Done,3.6,upgrade,major,arango,arango,2011-10-18T18:16:56Z,16:43:11Z,arango
Release ROMS/TOMS 3.6,518,Tagged latest respository version as ROMS 3.5,Nonlinear,closed,Done,3.6,release,major,arango,arango,2011-09-22T15:30:45Z,15:15:11Z,arango
Release ROMS/TOMS 3.5,517,Increased dimension of information parameters,Nonlinear,closed,Done,3.5,upgrade,major,arango,arango,2011-09-22T03:18:52Z,20:47:52Z,arango
Release ROMS/TOMS 3.5,516,Miscelaneous updates,Nonlinear,closed,Done,3.5,upgrade,major,arango,arango,2011-09-19T22:47:44Z,22:05:49Z,arango
Release ROMS/TOMS 3.5,515,IMPORTANT:  serious bug in step3d_uv.F,Nonlinear,closed,Fixed,3.5,bug,major,arango,arango,2011-08-10T22:06:20Z,21:56:59Z,arango
Release ROMS/TOMS 3.5,514,mpi exchange in ana_wwave,Nonlinear,closed,Fixed,3.5,bug,major,abever,arango,2011-08-10T21:05:56Z,19:16:06Z,arango
Release ROMS/TOMS 3.5,513,Bug for TIDE(ng)%Vid,Nonlinear,closed,Fixed,3.5,bug,major,backkom,arango,2011-06-24T20:43:09Z,19:27:47Z,arango
Release ROMS/TOMS 3.5,512,Corrected shared-memory bug in step3d_uv.F,Nonlinear,closed,Fixed,3.5,bug,major,arango,arango,2011-06-03T21:29:20Z,21:24:27Z,arango
Release ROMS/TOMS 3.5,510,Unable to create new history NetCDF in restart mode (NRREC ≠ 0),Nonlinear,closed,Fixed,3.5,bug,major,colucix,arango,2011-05-04T17:41:35Z,21:45:56Z,arango
Release ROMS/TOMS 3.5,509,Corrected initialization of Nfiles in inp_par.F,Nonlinear,closed,Done,3.5,bug,major,arango,arango,2011-05-02T21:27:24Z,21:19:15Z,arango
Release ROMS/TOMS 3.5,508,Assignment of SCRATCH_DIR in the main Makefile out of place,Nonlinear,closed,Fixed,3.5,bug,trivial,colucix,arango,2011-04-28T18:43:17Z,07:32:54Z,arango
Release ROMS/TOMS 3.5,507,Not all smooth with merge,Nonlinear,closed,WorksForMe,3.5,bug,major,kate,arango,2011-04-28T17:48:06Z,00:59:35Z,arango
Release ROMS/TOMS 3.5,506,Updated biological models to include allocation of Ngrids depending parameters,Nonlinear,closed,Fixed,3.5,defect,major,arango,arango,2011-04-26T22:37:16Z,22:09:31Z,arango
Release ROMS/TOMS 3.5,505,Vorticity Calculation in vorticity.F,Nonlinear,closed,Fixed,3.5,bug,major,cmoffat,arango,2011-04-26T19:41:18Z,23:53:22Z,arango
Release ROMS/TOMS 3.5,502,Tagged latest respository version as ROMS 3.4,Nonlinear,closed,Done,3.5,release,major,arango,arango,2011-04-22T17:30:09Z,17:29:52Z,arango
Release ROMS/TOMS 3.4,500,Corrected few typos,Nonlinear,closed,Fixed,3.4,defect,major,arango,arango,2011-04-20T02:11:43Z,02:05:21Z,arango
Release ROMS/TOMS 3.4,499,Few updates,Nonlinear,closed,Done,3.4,upgrade,major,arango,arango,2011-04-14T21:13:26Z,21:01:28Z,arango
Release ROMS/TOMS 3.4,497,IMPORTANT: ROMS build script revisited,Nonlinear,closed,Done,3.4,upgrade,major,arango,arango,2011-04-13T19:56:09Z,19:27:17Z,arango
Release ROMS/TOMS 3.4,496,"Corrections vertical coordinates stretching function, Vstretching = 4",Nonlinear,closed,Fixed,3.4,bug,major,arango,arango,2011-04-05T19:21:17Z,19:07:52Z,arango
Release ROMS/TOMS 3.4,494,"New vertical coordinates stretching function, Vstretching = 4",Nonlinear,closed,Done,3.4,upgrade,major,arango,arango,2011-04-01T23:54:00Z,20:26:04Z,arango
Release ROMS/TOMS 3.4,489,Suggestion for standard input files,Nonlinear,closed,Done,3.4,upgrade,major,jcwarner,arango,2011-02-25T03:22:44Z,19:53:31Z,arango
Release ROMS/TOMS 3.4,488,Water points and the GST propagators,Nonlinear,closed,Fixed,3.4,bug,major,arango,arango,2011-02-18T05:46:16Z,22:24:09Z,arango
Release ROMS/TOMS 3.4,487,Add boundary call to scale_omega,Nonlinear,closed,Fixed,3.4,defect,major,jcwarner,arango,2011-02-01T20:09:36Z,16:07:01Z,arango
Release ROMS/TOMS 3.4,486,Added new Courant number diagnostics to standard output,Nonlinear,closed,Done,3.4,upgrade,major,arango,arango,2011-01-25T19:59:43Z,18:43:04Z,arango
Release ROMS/TOMS 3.4,485,Corrected reading of spatially varying bottom friction variables,Nonlinear,closed,Fixed,3.4,bug,major,arango,arango,2011-01-21T04:29:00Z,04:20:10Z,arango
Release ROMS/TOMS 3.4,484,Corrected metadata for spatially varying bottom friction,Nonlinear,closed,Fixed,3.4,defect,major,arango,arango,2011-01-21T00:09:59Z,22:17:19Z,arango
Release ROMS/TOMS 3.4,482,Spatially varying bottom friction parameters,Nonlinear,closed,Done,3.4,upgrade,major,arango,arango,2011-01-20T21:49:05Z,17:47:51Z,arango
Release ROMS/TOMS 3.4,483,"Updated writing of water points, WRITE_WATER option",Nonlinear,closed,Fixed,3.4,bug,major,arango,arango,2011-01-18T16:46:46Z,15:53:50Z,arango
Release ROMS/TOMS 3.4,480,Refect (stick) floats that hit the surface (bottom),Nonlinear,closed,Done,3.4,upgrade,major,arango,arango,2011-01-05T20:55:54Z,20:23:20Z,arango
Release ROMS/TOMS 3.4,479,Updated Copyright 2002-2011,Nonlinear,closed,Done,3.4,upgrade,trivial,arango,arango,2011-01-05T03:52:45Z,03:09:19Z,arango
Release ROMS/TOMS 3.4,476,point source values replaced by FillValue,Nonlinear,closed,Fixed,3.4,defect,major,jcwarner,arango,2011-01-04T21:58:23Z,21:35:08Z,arango
Release ROMS/TOMS 3.4,478,psi mask computation,Nonlinear,closed,Fixed,3.4,bug,minor,jcwarner,arango,2010-12-30T21:53:34Z,18:31:09Z,arango
Release ROMS/TOMS 3.4,477,ru/rv restart file coordinates incorrect,Nonlinear,closed,Fixed,3.4,defect,trivial,jcwarner,arango,2010-12-30T21:37:10Z,18:09:04Z,arango
Release ROMS/TOMS 3.4,475,Changed gasdev.F which is used to generate randim numbers,Nonlinear,closed,Done,3.4,upgrade,major,arango,arango,2010-12-02T03:46:27Z,03:36:41Z,arango
Release ROMS/TOMS 3.4,474,IMPORTANT: Corrected parallel bug in float's vertical random walk,Nonlinear,closed,Fixed,3.4,bug,major,arango,arango,2010-11-30T19:24:46Z,19:01:31Z,arango
Release ROMS/TOMS 3.4,473,Corrected couple of bugs and typos,Nonlinear,closed,Fixed,3.4,bug,major,arango,arango,2010-11-25T18:48:01Z,18:39:33Z,arango
Release ROMS/TOMS 3.4,472,FLOAT_VWALK scaling problem,Nonlinear,closed,Fixed,3.4,bug,major,m.hadfield,arango,2010-11-17T04:56:30Z,01:52:37Z,arango
Release ROMS/TOMS 3.4,470,Corrected bug in obs_write.F when computing final misfit,Nonlinear,closed,Fixed,3.4,bug,major,arango,arango,2010-09-24T20:32:50Z,20:25:53Z,arango
Release ROMS/TOMS 3.4,469,IMPORTANT: Corrected parallel bug in ini_fields.F and friends,Nonlinear,closed,Fixed,3.4,bug,major,arango,arango,2010-09-22T20:09:19Z,17:23:01Z,arango
Release ROMS/TOMS 3.4,468,IMPORTANT: Corrected parallel bug in uv3dmix4_geo.h and friends,Nonlinear,closed,Fixed,3.4,bug,major,arango,arango,2010-09-15T17:35:40Z,17:06:36Z,arango
Release ROMS/TOMS 3.4,467,"IMPORTANT, corrected a problem in mod_netcdf.F",Nonlinear,closed,Fixed,3.4,bug,major,arango,arango,2010-08-30T18:10:34Z,17:56:27Z,arango
Release ROMS/TOMS 3.4,466,IMPORTANT: horizontal viscosity and MIX_GEO_UV,Nonlinear,closed,Fixed,3.4,bug,major,arango,arango,2010-08-14T01:17:45Z,01:07:36Z,arango
Release ROMS/TOMS 3.4,464,LAKE_SIGNELL update,Nonlinear,closed,Fixed,3.4,bug,major,jcwarner,arango,2010-08-04T15:37:37Z,14:34:52Z,arango
Release ROMS/TOMS 3.4,459,KPP Nonlocal transport in passive tracers,Nonlinear,closed,Fixed,3.4,bug,major,arango,arango,2010-07-29T19:31:51Z,16:20:31Z,arango
Release ROMS/TOMS 3.4,450,Bug in set_avg.F and typo on wrt_tides,Nonlinear,closed,Fixed,3.4,bug,major,ocecept,arango,2010-07-19T22:46:20Z,02:13:02Z,arango
Release ROMS/TOMS 3.4,449,Floating point exceptions related to GLS_MIXING and PERFECT_RESTART,Nonlinear,closed,Fixed,3.4,bug,critical,colucix,arango,2010-07-19T22:28:00Z,14:21:30Z,arango
Release ROMS/TOMS 3.4,440,Declaration error in set_avg.F,Nonlinear,closed,Fixed,3.4,bug,major,m.hadfield,arango,2010-07-01T03:44:33Z,02:30:33Z,arango
Release ROMS/TOMS 3.4,430,Updates several 4DVAR algorithms,Nonlinear,closed,Fixed,3.4,bug,major,arango,arango,2010-06-16T21:37:49Z,21:27:50Z,arango
Release ROMS/TOMS 3.4,429,Missing END IF in def_avg.F,Nonlinear,closed,Fixed,3.4,bug,major,arango,arango,2010-06-14T20:17:48Z,20:04:33Z,arango
Release ROMS/TOMS 3.4,428,Stabilized Rpresenter Matrix Array Modes and Clipped Analysis,Nonlinear,closed,Done,3.4,upgrade,major,arango,arango,2010-06-12T22:09:01Z,21:40:47Z,arango
Release ROMS/TOMS 3.4,427,Missing logic vertical viscosity diagnostics in inp_param.F,Nonlinear,closed,Fixed,3.4,bug,major,arango,arango,2010-06-05T04:59:27Z,04:54:53Z,arango
Release ROMS/TOMS 3.4,426,small def_avg bug,Nonlinear,closed,Fixed,3.4,bug,major,kate,arango,2010-06-04T20:57:38Z,17:55:29Z,arango
Release ROMS/TOMS 3.4,425,Corrected typo in inp_par.F,Nonlinear,closed,Fixed,3.4,bug,major,arango,arango,2010-05-31T16:32:32Z,16:22:22Z,arango
Release ROMS/TOMS 3.4,423,Missing module reference in ana_tobc.h,Nonlinear,closed,Fixed,3.4,bug,major,jcwarner,arango,2010-05-30T16:02:04Z,03:27:40Z,arango
Release ROMS/TOMS 3.4,422,Typo in Dout(iTvadv),Nonlinear,closed,Fixed,3.4,bug,major,arango,arango,2010-05-27T17:57:59Z,17:48:30Z,arango
Release ROMS/TOMS 3.4,421,Averages and diagnostics output files revisited,Nonlinear,closed,Done,3.4,upgrade,major,arango,arango,2010-05-26T18:21:03Z,04:08:39Z,arango
Release ROMS/TOMS 3.4,419,Logic with the 256 characters file names,Nonlinear,closed,Done,3.4,upgrade,major,arango,arango,2010-05-17T02:11:40Z,01:49:24Z,arango
Release ROMS/TOMS 3.4,418,Input NetCDF files from an OPeNDAP server,Nonlinear,closed,Done,3.4,upgrade,major,arango,arango,2010-05-17T01:28:56Z,23:03:13Z,arango
Release ROMS/TOMS 3.4,415,Output bug in scale for wind-induced bottom wave period,Nonlinear,closed,Fixed,3.4,bug,trivial,mathieu,arango,2010-03-30T19:44:30Z,10:16:23Z,arango
Release ROMS/TOMS 3.4,414,diagnostic bugs - several,Nonlinear,closed,Fixed,3.4,bug,major,jcwarner,arango,2010-03-26T19:15:14Z,04:12:01Z,arango
Release ROMS/TOMS 3.4,413,Corrected a problem when using get_state and netcdf_close,Nonlinear,closed,Fixed,3.4,bug,major,arango,arango,2010-03-23T18:42:04Z,18:12:07Z,arango
Release ROMS/TOMS 3.4,412,Corrected typo in inp_par.F for passive inert tracers,Nonlinear,closed,Fixed,3.4,bug,major,arango,arango,2010-03-11T21:21:12Z,20:56:26Z,arango
Release ROMS/TOMS 3.4,411,Removed obsolete option NUDGING_SSH,Nonlinear,closed,Done,3.4,upgrade,major,arango,arango,2010-03-04T23:32:30Z,21:23:15Z,arango
Release ROMS/TOMS 3.4,410,Missing metadata for river runoff and inert passive tracers,Nonlinear,closed,Done,3.4,upgrade,major,arango,arango,2010-03-04T18:59:56Z,18:43:18Z,arango
Release ROMS/TOMS 3.4,409,SWAN - MCT coupling memory bug,Nonlinear,closed,Fixed,3.4,bug,major,jcwarner,arango,2010-03-04T18:32:06Z,17:13:50Z,arango
Release ROMS/TOMS 3.4,408,Corrected bug in get_ngfld.F and get_ngfldr.F,Nonlinear,closed,Fixed,3.4,bug,major,arango,arango,2010-02-12T04:21:12Z,00:35:06Z,arango
Release ROMS/TOMS 3.4,407,Subscript of range for DiaU2rhs and DiaV2rhs,Nonlinear,closed,Fixed,3.4,bug,major,arango,arango,2010-02-08T20:38:39Z,20:27:37Z,arango
Release ROMS/TOMS 3.4,406,radiation_stress.F angle incorrecly adjusted !!!!!,Nonlinear,closed,Fixed,3.4,bug,major,jcwarner,arango,2010-02-06T17:57:43Z,04:10:38Z,arango
